Versicherer;Kanton;Hoheitsgebiet;Gesch�ftsjahr;Erhebungsjahr;Region;Altersklasse;Unfalleinschluss;Tarif;Tariftyp;Altersuntergruppe;Franchisestufe;Franchise;Pr�mie;isBaseP;isBaseF;Tarifbezeichnung
1384;SG;CH;2024;2023;PR-REG CH2;AKL-JUG;OHN-UNF;BESTCARE;TAR-HMO;;FRAST1;FRA-300;320;0;1;FAVORIT BESTCARE
1384;SG;CH;2024;2023;PR-REG CH2;AKL-JUG;OHN-UNF;BESTCARE;TAR-HMO;;FRAST2;FRA-500;309.1;0;0;FAVORIT BESTCARE
1384;SG;CH;2024;2023;PR-REG CH2;AKL-JUG;OHN-UNF;BESTCARE;TAR-HMO;;FRAST3;FRA-1000;296.2;0;0;FAVORIT BESTCARE
1384;SG;CH;2024;2023;PR-REG CH2;AKL-JUG;OHN-UNF;BESTCARE;TAR-HMO;;FRAST4;FRA-1500;279.7;0;0;FAVORIT BESTCARE
1384;SG;CH;2024;2023;PR-REG CH2;AKL-JUG;OHN-UNF;BESTCARE;TAR-HMO;;FRAST5;FRA-2000;263.3;0;0;FAVORIT BESTCARE
1384;SG;CH;2024;2023;PR-REG CH2;AKL-JUG;OHN-UNF;BESTCARE;TAR-HMO;;FRAST6;FRA-2500;236.1;0;0;FAVORIT BESTCARE
1384;SG;CH;2024;2023;PR-REG CH2;AKL-ERW;OHN-UNF;BESTCARE;TAR-HMO;;FRAST1;FRA-300;412.4;0;1;FAVORIT BESTCARE
1384;SG;CH;2024;2023;PR-REG CH2;AKL-ERW;OHN-UNF;BESTCARE;TAR-HMO;;FRAST2;FRA-500;401.5;0;0;FAVORIT BESTCARE
1384;SG;CH;2024;2023;PR-REG CH2;AKL-ERW;OHN-UNF;BESTCARE;TAR-HMO;;FRAST3;FRA-1000;388.6;0;0;FAVORIT BESTCARE
1384;SG;CH;2024;2023;PR-REG CH2;AKL-ERW;OHN-UNF;BESTCARE;TAR-HMO;;FRAST4;FRA-1500;375.7;0;0;FAVORIT BESTCARE
1384;SG;CH;2024;2023;PR-REG CH2;AKL-ERW;OHN-UNF;BESTCARE;TAR-HMO;;FRAST5;FRA-2000;362.8;0;0;FAVORIT BESTCARE
1384;SG;CH;2024;2023;PR-REG CH2;AKL-ERW;OHN-UNF;BESTCARE;TAR-HMO;;FRAST6;FRA-2500;354.6;0;0;FAVORIT BESTCARE
1384;SG;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;CASA;TAR-HAM;K1;FRAST1;FRA-0;113.3;0;1;FAVORIT CASA
1384;SG;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;CASA;TAR-HAM;K3;FRAST1;FRA-0;47.2;0;1;FAVORIT CASA
1384;SG;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;CASA;TAR-HAM;K1;FRAST3;FRA-200;102.5;0;0;FAVORIT CASA
1384;SG;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;CASA;TAR-HAM;K3;FRAST3;FRA-200;37.8;0;0;FAVORIT CASA
1384;SG;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;CASA;TAR-HAM;K1;FRAST5;FRA-400;92.2;0;0;FAVORIT CASA
1384;SG;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;CASA;TAR-HAM;K3;FRAST5;FRA-400;28.5;0;0;FAVORIT CASA
1384;SG;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;CASA;TAR-HAM;K1;FRAST7;FRA-600;81.3;0;0;FAVORIT CASA
1384;SG;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;CASA;TAR-HAM;K3;FRAST7;FRA-600;25.5;0;0;FAVORIT CASA
1384;SG;CH;2024;2023;PR-REG CH2;AKL-JUG;OHN-UNF;CASA;TAR-HAM;;FRAST1;FRA-300;328.8;0;1;FAVORIT CASA
1384;SG;CH;2024;2023;PR-REG CH2;AKL-JUG;OHN-UNF;CASA;TAR-HAM;;FRAST2;FRA-500;318;0;0;FAVORIT CASA
1384;SG;CH;2024;2023;PR-REG CH2;AKL-JUG;OHN-UNF;CASA;TAR-HAM;;FRAST3;FRA-1000;290.9;0;0;FAVORIT CASA
1384;SG;CH;2024;2023;PR-REG CH2;AKL-JUG;OHN-UNF;CASA;TAR-HAM;;FRAST4;FRA-1500;265.5;0;0;FAVORIT CASA
1384;SG;CH;2024;2023;PR-REG CH2;AKL-JUG;OHN-UNF;CASA;TAR-HAM;;FRAST5;FRA-2000;240.2;0;0;FAVORIT CASA
1384;SG;CH;2024;2023;PR-REG CH2;AKL-JUG;OHN-UNF;CASA;TAR-HAM;;FRAST6;FRA-2500;216.6;0;0;FAVORIT CASA
1384;SG;CH;2024;2023;PR-REG CH2;AKL-ERW;OHN-UNF;CASA;TAR-HAM;;FRAST1;FRA-300;414.7;0;1;FAVORIT CASA
1384;SG;CH;2024;2023;PR-REG CH2;AKL-ERW;OHN-UNF;CASA;TAR-HAM;;FRAST2;FRA-500;403.9;0;0;FAVORIT CASA
1384;SG;CH;2024;2023;PR-REG CH2;AKL-ERW;OHN-UNF;CASA;TAR-HAM;;FRAST3;FRA-1000;381.5;0;0;FAVORIT CASA
1384;SG;CH;2024;2023;PR-REG CH2;AKL-ERW;OHN-UNF;CASA;TAR-HAM;;FRAST4;FRA-1500;354.4;0;0;FAVORIT CASA
1384;SG;CH;2024;2023;PR-REG CH2;AKL-ERW;OHN-UNF;CASA;TAR-HAM;;FRAST5;FRA-2000;327.3;0;0;FAVORIT CASA
1384;SG;CH;2024;2023;PR-REG CH2;AKL-ERW;OHN-UNF;CASA;TAR-HAM;;FRAST6;FRA-2500;300.1;0;0;FAVORIT CASA
1384;SG;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;HMO;TAR-HMO;K1;FRAST1;FRA-0;103.1;0;1;FAVORIT SANTE
1384;SG;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;HMO;TAR-HMO;K3;FRAST1;FRA-0;43;0;1;FAVORIT SANTE
1384;SG;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;HMO;TAR-HMO;K1;FRAST3;FRA-200;94.5;0;0;FAVORIT SANTE
1384;SG;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;HMO;TAR-HMO;K3;FRAST3;FRA-200;35.1;0;0;FAVORIT SANTE
1384;SG;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;HMO;TAR-HMO;K1;FRAST5;FRA-400;83.6;0;0;FAVORIT SANTE
1384;SG;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;HMO;TAR-HMO;K3;FRAST5;FRA-400;26.4;0;0;FAVORIT SANTE
1384;SG;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;HMO;TAR-HMO;K1;FRAST7;FRA-600;72.8;0;0;FAVORIT SANTE
1384;SG;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;HMO;TAR-HMO;K3;FRAST7;FRA-600;25.5;0;0;FAVORIT SANTE
1384;SG;CH;2024;2023;PR-REG CH2;AKL-JUG;OHN-UNF;HMO;TAR-HMO;;FRAST1;FRA-300;309.3;0;1;FAVORIT SANTE
1384;SG;CH;2024;2023;PR-REG CH2;AKL-JUG;OHN-UNF;HMO;TAR-HMO;;FRAST2;FRA-500;298.4;0;0;FAVORIT SANTE
1384;SG;CH;2024;2023;PR-REG CH2;AKL-JUG;OHN-UNF;HMO;TAR-HMO;;FRAST3;FRA-1000;280.2;0;0;FAVORIT SANTE
1384;SG;CH;2024;2023;PR-REG CH2;AKL-JUG;OHN-UNF;HMO;TAR-HMO;;FRAST4;FRA-1500;253.1;0;0;FAVORIT SANTE
1384;SG;CH;2024;2023;PR-REG CH2;AKL-JUG;OHN-UNF;HMO;TAR-HMO;;FRAST5;FRA-2000;218.8;0;0;FAVORIT SANTE
1384;SG;CH;2024;2023;PR-REG CH2;AKL-JUG;OHN-UNF;HMO;TAR-HMO;;FRAST6;FRA-2500;191.7;0;0;FAVORIT SANTE
1384;SG;CH;2024;2023;PR-REG CH2;AKL-ERW;OHN-UNF;HMO;TAR-HMO;;FRAST1;FRA-300;393.4;0;1;FAVORIT SANTE
1384;SG;CH;2024;2023;PR-REG CH2;AKL-ERW;OHN-UNF;HMO;TAR-HMO;;FRAST2;FRA-500;382.6;0;0;FAVORIT SANTE
1384;SG;CH;2024;2023;PR-REG CH2;AKL-ERW;OHN-UNF;HMO;TAR-HMO;;FRAST3;FRA-1000;360.2;0;0;FAVORIT SANTE
1384;SG;CH;2024;2023;PR-REG CH2;AKL-ERW;OHN-UNF;HMO;TAR-HMO;;FRAST4;FRA-1500;333;0;0;FAVORIT SANTE
1384;SG;CH;2024;2023;PR-REG CH2;AKL-ERW;OHN-UNF;HMO;TAR-HMO;;FRAST5;FRA-2000;301.2;0;0;FAVORIT SANTE
1384;SG;CH;2024;2023;PR-REG CH2;AKL-ERW;OHN-UNF;HMO;TAR-HMO;;FRAST6;FRA-2500;274.1;0;0;FAVORIT SANTE
1384;SG;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;MEDICA;TAR-HAM;K1;FRAST1;FRA-0;113.9;0;1;FAVORIT MEDICA
1384;SG;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;MEDICA;TAR-HAM;K3;FRAST1;FRA-0;47.5;0;1;FAVORIT MEDICA
1384;SG;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;MEDICA;TAR-HAM;K1;FRAST3;FRA-200;103;0;0;FAVORIT MEDICA
1384;SG;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;MEDICA;TAR-HAM;K3;FRAST3;FRA-200;38;0;0;FAVORIT MEDICA
1384;SG;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;MEDICA;TAR-HAM;K1;FRAST5;FRA-400;92.2;0;0;FAVORIT MEDICA
1384;SG;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;MEDICA;TAR-HAM;K3;FRAST5;FRA-400;28.5;0;0;FAVORIT MEDICA
1384;SG;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;MEDICA;TAR-HAM;K1;FRAST7;FRA-600;81.3;0;0;FAVORIT MEDICA
1384;SG;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;MEDICA;TAR-HAM;K3;FRAST7;FRA-600;25.5;0;0;FAVORIT MEDICA
1384;SG;CH;2024;2023;PR-REG CH2;AKL-JUG;OHN-UNF;MEDICA;TAR-HAM;;FRAST1;FRA-300;355.5;0;1;FAVORIT MEDICA
1384;SG;CH;2024;2023;PR-REG CH2;AKL-JUG;OHN-UNF;MEDICA;TAR-HAM;;FRAST2;FRA-500;344.6;0;0;FAVORIT MEDICA
1384;SG;CH;2024;2023;PR-REG CH2;AKL-JUG;OHN-UNF;MEDICA;TAR-HAM;;FRAST3;FRA-1000;317.5;0;0;FAVORIT MEDICA
1384;SG;CH;2024;2023;PR-REG CH2;AKL-JUG;OHN-UNF;MEDICA;TAR-HAM;;FRAST4;FRA-1500;290.4;0;0;FAVORIT MEDICA
1384;SG;CH;2024;2023;PR-REG CH2;AKL-JUG;OHN-UNF;MEDICA;TAR-HAM;;FRAST5;FRA-2000;263.3;0;0;FAVORIT MEDICA
1384;SG;CH;2024;2023;PR-REG CH2;AKL-JUG;OHN-UNF;MEDICA;TAR-HAM;;FRAST6;FRA-2500;236.1;0;0;FAVORIT MEDICA
1384;SG;CH;2024;2023;PR-REG CH2;AKL-ERW;OHN-UNF;MEDICA;TAR-HAM;;FRAST1;FRA-300;450.3;0;1;FAVORIT MEDICA
1384;SG;CH;2024;2023;PR-REG CH2;AKL-ERW;OHN-UNF;MEDICA;TAR-HAM;;FRAST2;FRA-500;439.4;0;0;FAVORIT MEDICA
1384;SG;CH;2024;2023;PR-REG CH2;AKL-ERW;OHN-UNF;MEDICA;TAR-HAM;;FRAST3;FRA-1000;417;0;0;FAVORIT MEDICA
1384;SG;CH;2024;2023;PR-REG CH2;AKL-ERW;OHN-UNF;MEDICA;TAR-HAM;;FRAST4;FRA-1500;389.9;0;0;FAVORIT MEDICA
1384;SG;CH;2024;2023;PR-REG CH2;AKL-ERW;OHN-UNF;MEDICA;TAR-HAM;;FRAST5;FRA-2000;362.8;0;0;FAVORIT MEDICA
1384;SG;CH;2024;2023;PR-REG CH2;AKL-ERW;OHN-UNF;MEDICA;TAR-HAM;;FRAST6;FRA-2500;335.7;0;0;FAVORIT MEDICA
1384;SG;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;MULTICHOICE;TAR-HAM;K1;FRAST1;FRA-0;107.6;0;1;FAVORIT MULTICHOICE
1384;SG;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;MULTICHOICE;TAR-HAM;K3;FRAST1;FRA-0;44.9;0;1;FAVORIT MULTICHOICE
1384;SG;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;MULTICHOICE;TAR-HAM;K1;FRAST3;FRA-200;97.3;0;0;FAVORIT MULTICHOICE
1384;SG;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;MULTICHOICE;TAR-HAM;K3;FRAST3;FRA-200;36.1;0;0;FAVORIT MULTICHOICE
1384;SG;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;MULTICHOICE;TAR-HAM;K1;FRAST5;FRA-400;86.5;0;0;FAVORIT MULTICHOICE
1384;SG;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;MULTICHOICE;TAR-HAM;K3;FRAST5;FRA-400;27.1;0;0;FAVORIT MULTICHOICE
1384;SG;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;MULTICHOICE;TAR-HAM;K1;FRAST7;FRA-600;75.6;0;0;FAVORIT MULTICHOICE
1384;SG;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;MULTICHOICE;TAR-HAM;K3;FRAST7;FRA-600;25.5;0;0;FAVORIT MULTICHOICE
1384;SG;CH;2024;2023;PR-REG CH2;AKL-JUG;OHN-UNF;MULTICHOICE;TAR-HAM;;FRAST1;FRA-300;314.6;0;1;FAVORIT MULTICHOICE
1384;SG;CH;2024;2023;PR-REG CH2;AKL-JUG;OHN-UNF;MULTICHOICE;TAR-HAM;;FRAST2;FRA-500;310.9;0;0;FAVORIT MULTICHOICE
1384;SG;CH;2024;2023;PR-REG CH2;AKL-JUG;OHN-UNF;MULTICHOICE;TAR-HAM;;FRAST3;FRA-1000;290.9;0;0;FAVORIT MULTICHOICE
1384;SG;CH;2024;2023;PR-REG CH2;AKL-JUG;OHN-UNF;MULTICHOICE;TAR-HAM;;FRAST4;FRA-1500;263.7;0;0;FAVORIT MULTICHOICE
1384;SG;CH;2024;2023;PR-REG CH2;AKL-JUG;OHN-UNF;MULTICHOICE;TAR-HAM;;FRAST5;FRA-2000;231.3;0;0;FAVORIT MULTICHOICE
1384;SG;CH;2024;2023;PR-REG CH2;AKL-JUG;OHN-UNF;MULTICHOICE;TAR-HAM;;FRAST6;FRA-2500;204.2;0;0;FAVORIT MULTICHOICE
1384;SG;CH;2024;2023;PR-REG CH2;AKL-ERW;OHN-UNF;MULTICHOICE;TAR-HAM;;FRAST1;FRA-300;405.3;0;1;FAVORIT MULTICHOICE
1384;SG;CH;2024;2023;PR-REG CH2;AKL-ERW;OHN-UNF;MULTICHOICE;TAR-HAM;;FRAST2;FRA-500;401.5;0;0;FAVORIT MULTICHOICE
1384;SG;CH;2024;2023;PR-REG CH2;AKL-ERW;OHN-UNF;MULTICHOICE;TAR-HAM;;FRAST3;FRA-1000;381.5;0;0;FAVORIT MULTICHOICE
1384;SG;CH;2024;2023;PR-REG CH2;AKL-ERW;OHN-UNF;MULTICHOICE;TAR-HAM;;FRAST4;FRA-1500;354.4;0;0;FAVORIT MULTICHOICE
1384;SG;CH;2024;2023;PR-REG CH2;AKL-ERW;OHN-UNF;MULTICHOICE;TAR-HAM;;FRAST5;FRA-2000;322.5;0;0;FAVORIT MULTICHOICE
1384;SG;CH;2024;2023;PR-REG CH2;AKL-ERW;OHN-UNF;MULTICHOICE;TAR-HAM;;FRAST6;FRA-2500;295.4;0;0;FAVORIT MULTICHOICE
1384;SG;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;PHARMA;TAR-HAM;K1;FRAST1;FRA-0;104.8;0;1;FAVORIT MEDPHARM
1384;SG;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;PHARMA;TAR-HAM;K3;FRAST1;FRA-0;43.7;0;1;FAVORIT MEDPHARM
1384;SG;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;PHARMA;TAR-HAM;K1;FRAST3;FRA-200;96.2;0;0;FAVORIT MEDPHARM
1384;SG;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;PHARMA;TAR-HAM;K3;FRAST3;FRA-200;35.7;0;0;FAVORIT MEDPHARM
1384;SG;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;PHARMA;TAR-HAM;K1;FRAST5;FRA-400;85.4;0;0;FAVORIT MEDPHARM
1384;SG;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;PHARMA;TAR-HAM;K3;FRAST5;FRA-400;26.8;0;0;FAVORIT MEDPHARM
1384;SG;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;PHARMA;TAR-HAM;K1;FRAST7;FRA-600;74.5;0;0;FAVORIT MEDPHARM
1384;SG;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;PHARMA;TAR-HAM;K3;FRAST7;FRA-600;25.5;0;0;FAVORIT MEDPHARM
1384;SG;CH;2024;2023;PR-REG CH2;AKL-JUG;OHN-UNF;PHARMA;TAR-HAM;;FRAST1;FRA-300;320;0;1;FAVORIT MEDPHARM
1384;SG;CH;2024;2023;PR-REG CH2;AKL-JUG;OHN-UNF;PHARMA;TAR-HAM;;FRAST2;FRA-500;312.7;0;0;FAVORIT MEDPHARM
1384;SG;CH;2024;2023;PR-REG CH2;AKL-JUG;OHN-UNF;PHARMA;TAR-HAM;;FRAST3;FRA-1000;285.5;0;0;FAVORIT MEDPHARM
1384;SG;CH;2024;2023;PR-REG CH2;AKL-JUG;OHN-UNF;PHARMA;TAR-HAM;;FRAST4;FRA-1500;258.4;0;0;FAVORIT MEDPHARM
1384;SG;CH;2024;2023;PR-REG CH2;AKL-JUG;OHN-UNF;PHARMA;TAR-HAM;;FRAST5;FRA-2000;227.7;0;0;FAVORIT MEDPHARM
1384;SG;CH;2024;2023;PR-REG CH2;AKL-JUG;OHN-UNF;PHARMA;TAR-HAM;;FRAST6;FRA-2500;200.6;0;0;FAVORIT MEDPHARM
1384;SG;CH;2024;2023;PR-REG CH2;AKL-ERW;OHN-UNF;PHARMA;TAR-HAM;;FRAST1;FRA-300;400.5;0;1;FAVORIT MEDPHARM
1384;SG;CH;2024;2023;PR-REG CH2;AKL-ERW;OHN-UNF;PHARMA;TAR-HAM;;FRAST2;FRA-500;389.7;0;0;FAVORIT MEDPHARM
1384;SG;CH;2024;2023;PR-REG CH2;AKL-ERW;OHN-UNF;PHARMA;TAR-HAM;;FRAST3;FRA-1000;367.3;0;0;FAVORIT MEDPHARM
1384;SG;CH;2024;2023;PR-REG CH2;AKL-ERW;OHN-UNF;PHARMA;TAR-HAM;;FRAST4;FRA-1500;340.2;0;0;FAVORIT MEDPHARM
1384;SG;CH;2024;2023;PR-REG CH2;AKL-ERW;OHN-UNF;PHARMA;TAR-HAM;;FRAST5;FRA-2000;308.3;0;0;FAVORIT MEDPHARM
1384;SG;CH;2024;2023;PR-REG CH2;AKL-ERW;OHN-UNF;PHARMA;TAR-HAM;;FRAST6;FRA-2500;281.2;0;0;FAVORIT MEDPHARM
1384;SG;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;TELMED;TAR-DIV;K1;FRAST1;FRA-0;113.9;0;1;FAVORIT TELMED
1384;SG;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;TELMED;TAR-DIV;K3;FRAST1;FRA-0;47.5;0;1;FAVORIT TELMED
1384;SG;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;TELMED;TAR-DIV;K1;FRAST3;FRA-200;103;0;0;FAVORIT TELMED
1384;SG;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;TELMED;TAR-DIV;K3;FRAST3;FRA-200;38;0;0;FAVORIT TELMED
1384;SG;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;TELMED;TAR-DIV;K1;FRAST5;FRA-400;92.2;0;0;FAVORIT TELMED
1384;SG;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;TELMED;TAR-DIV;K3;FRAST5;FRA-400;28.5;0;0;FAVORIT TELMED
1384;SG;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;TELMED;TAR-DIV;K1;FRAST7;FRA-600;81.3;0;0;FAVORIT TELMED
1384;SG;CH;2024;2023;PR-REG CH2;AKL-KIN;OHN-UNF;TELMED;TAR-DIV;K3;FRAST7;FRA-600;25.5;0;0;FAVORIT TELMED
1384;SG;CH;2024;2023;PR-REG CH2;AKL-JUG;OHN-UNF;TELMED;TAR-DIV;;FRAST1;FRA-300;330.6;0;1;FAVORIT TELMED
1384;SG;CH;2024;2023;PR-REG CH2;AKL-JUG;OHN-UNF;TELMED;TAR-DIV;;FRAST2;FRA-500;326.9;0;0;FAVORIT TELMED
1384;SG;CH;2024;2023;PR-REG CH2;AKL-JUG;OHN-UNF;TELMED;TAR-DIV;;FRAST3;FRA-1000;303.3;0;0;FAVORIT TELMED
1384;SG;CH;2024;2023;PR-REG CH2;AKL-JUG;OHN-UNF;TELMED;TAR-DIV;;FRAST4;FRA-1500;276.2;0;0;FAVORIT TELMED
1384;SG;CH;2024;2023;PR-REG CH2;AKL-JUG;OHN-UNF;TELMED;TAR-DIV;;FRAST5;FRA-2000;241.9;0;0;FAVORIT TELMED
1384;SG;CH;2024;2023;PR-REG CH2;AKL-JUG;OHN-UNF;TELMED;TAR-DIV;;FRAST6;FRA-2500;214.8;0;0;FAVORIT TELMED
1384;SG;CH;2024;2023;PR-REG CH2;AKL-ERW;OHN-UNF;TELMED;TAR-DIV;;FRAST1;FRA-300;431.3;0;1;FAVORIT TELMED
1384;SG;CH;2024;2023;PR-REG CH2;AKL-ERW;OHN-UNF;TELMED;TAR-DIV;;FRAST2;FRA-500;420.5;0;0;FAVORIT TELMED
1384;SG;CH;2024;2023;PR-REG CH2;AKL-ERW;OHN-UNF;TELMED;TAR-DIV;;FRAST3;FRA-1000;398.1;0;0;FAVORIT TELMED
1384;SG;CH;2024;2023;PR-REG CH2;AKL-ERW;OHN-UNF;TELMED;TAR-DIV;;FRAST4;FRA-1500;371;0;0;FAVORIT TELMED
1384;SG;CH;2024;2023;PR-REG CH2;AKL-ERW;OHN-UNF;TELMED;TAR-DIV;;FRAST5;FRA-2000;343.8;0;0;FAVORIT TELMED
1384;SG;CH;2024;2023;PR-REG CH2;AKL-ERW;OHN-UNF;TELMED;TAR-DIV;;FRAST6;FRA-2500;316.7;0;0;FAVORIT TELMED
1384;SG;CH;2024;2023;PR-REG CH3;AKL-KIN;MIT-UNF;BASE;TAR-BASE;K1;FRAST1;FRA-0;118.2;1;1;Grundversicherung
1384;SG;CH;2024;2023;PR-REG CH3;AKL-KIN;MIT-UNF;BASE;TAR-BASE;K3;FRAST1;FRA-0;49.3;1;1;Grundversicherung
1384;SG;CH;2024;2023;PR-REG CH3;AKL-KIN;MIT-UNF;BASE;TAR-BASE;K1;FRAST3;FRA-200;106.6;1;0;Grundversicherung
1384;SG;CH;2024;2023;PR-REG CH3;AKL-KIN;MIT-UNF;BASE;TAR-BASE;K3;FRAST3;FRA-200;39.5;1;0;Grundversicherung
1384;SG;CH;2024;2023;PR-REG CH3;AKL-KIN;MIT-UNF;BASE;TAR-BASE;K1;FRAST5;FRA-400;94.9;1;0;Grundversicherung
1384;SG;CH;2024;2023;PR-REG CH3;AKL-KIN;MIT-UNF;BASE;TAR-BASE;K3;FRAST5;FRA-400;29.6;1;0;Grundversicherung
1384;SG;CH;2024;2023;PR-REG CH3;AKL-KIN;MIT-UNF;BASE;TAR-BASE;K1;FRAST7;FRA-600;83.2;1;0;Grundversicherung
1384;SG;CH;2024;2023;PR-REG CH3;AKL-KIN;MIT-UNF;BASE;TAR-BASE;K3;FRAST7;FRA-600;26.6;1;0;Grundversicherung
1384;SG;CH;2024;2023;PR-REG CH3;AKL-JUG;MIT-UNF;BASE;TAR-BASE;;FRAST1;FRA-300;369.3;1;1;Grundversicherung
1384;SG;CH;2024;2023;PR-REG CH3;AKL-JUG;MIT-UNF;BASE;TAR-BASE;;FRAST2;FRA-500;357.7;1;0;Grundversicherung
1384;SG;CH;2024;2023;PR-REG CH3;AKL-JUG;MIT-UNF;BASE;TAR-BASE;;FRAST3;FRA-1000;328.5;1;0;Grundversicherung
1384;SG;CH;2024;2023;PR-REG CH3;AKL-JUG;MIT-UNF;BASE;TAR-BASE;;FRAST4;FRA-1500;299.3;1;0;Grundversicherung
1384;SG;CH;2024;2023;PR-REG CH3;AKL-JUG;MIT-UNF;BASE;TAR-BASE;;FRAST5;FRA-2000;270.2;1;0;Grundversicherung
1384;SG;CH;2024;2023;PR-REG CH3;AKL-JUG;MIT-UNF;BASE;TAR-BASE;;FRAST6;FRA-2500;241;1;0;Grundversicherung
1384;SG;CH;2024;2023;PR-REG CH3;AKL-ERW;MIT-UNF;BASE;TAR-BASE;;FRAST1;FRA-300;492.3;1;1;Grundversicherung
1384;SG;CH;2024;2023;PR-REG CH3;AKL-ERW;MIT-UNF;BASE;TAR-BASE;;FRAST2;FRA-500;480.7;1;0;Grundversicherung
1384;SG;CH;2024;2023;PR-REG CH3;AKL-ERW;MIT-UNF;BASE;TAR-BASE;;FRAST3;FRA-1000;451.5;1;0;Grundversicherung
1384;SG;CH;2024;2023;PR-REG CH3;AKL-ERW;MIT-UNF;BASE;TAR-BASE;;FRAST4;FRA-1500;422.3;1;0;Grundversicherung
1384;SG;CH;2024;2023;PR-REG CH3;AKL-ERW;MIT-UNF;BASE;TAR-BASE;;FRAST5;FRA-2000;393.2;1;0;Grundversicherung
1384;SG;CH;2024;2023;PR-REG CH3;AKL-ERW;MIT-UNF;BASE;TAR-BASE;;FRAST6;FRA-2500;364;1;0;Grundversicherung
1384;SG;CH;2024;2023;PR-REG CH3;AKL-KIN;MIT-UNF;BESTCARE;TAR-HMO;K1;FRAST1;FRA-0;114.7;0;1;FAVORIT BESTCARE
1384;SG;CH;2024;2023;PR-REG CH3;AKL-KIN;MIT-UNF;BESTCARE;TAR-HMO;K3;FRAST1;FRA-0;47.9;0;1;FAVORIT BESTCARE
1384;SG;CH;2024;2023;PR-REG CH3;AKL-KIN;MIT-UNF;BESTCARE;TAR-HMO;K1;FRAST3;FRA-200;105.4;0;0;FAVORIT BESTCARE
1384;SG;CH;2024;2023;PR-REG CH3;AKL-KIN;MIT-UNF;BESTCARE;TAR-HMO;K3;FRAST3;FRA-200;39.1;0;0;FAVORIT BESTCARE
1384;SG;CH;2024;2023;PR-REG CH3;AKL-KIN;MIT-UNF;BESTCARE;TAR-HMO;K1;FRAST5;FRA-400;94.9;0;0;FAVORIT BESTCARE
1384;SG;CH;2024;2023;PR-REG CH3;AKL-KIN;MIT-UNF;BESTCARE;TAR-HMO;K3;FRAST5;FRA-400;29.6;0;0;FAVORIT BESTCARE
